Location,Year,Annual sea surface temperature anomaly,Ten year rolling average
Coral Sea,1981,0.20,0.045
Coral Sea,1982,-0.23,0.048
Coral Sea,1983,-0.01,0.013
Coral Sea,1984,0.09,0.008
Coral Sea,1985,0.12,0.008
Coral Sea,1986,0.12,0.025
Coral Sea,1987,-0.08,0.027
Coral Sea,1988,0.44,0.070
Coral Sea,1989,0.27,0.094
Coral Sea,1990,0.26,0.118
Coral Sea,1991,0.00,0.098
Coral Sea,1992,-0.15,0.106
Coral Sea,1993,-0.32,0.075
Coral Sea,1994,-0.17,0.049
Coral Sea,1995,0.34,0.071
Coral Sea,1996,0.41,0.100
Coral Sea,1997,-0.07,0.101
Coral Sea,1998,0.62,0.119
Coral Sea,1999,0.27,0.119
Coral Sea,2000,0.24,0.117
Coral Sea,2001,0.44,0.161
Coral Sea,2002,0.43,0.219
Coral Sea,2003,0.51,0.302
Coral Sea,2004,0.37,0.356
Coral Sea,2005,0.49,0.371
Coral Sea,2006,0.27,0.357
Coral Sea,2007,0.45,0.409
Coral Sea,2008,0.40,0.387
Coral Sea,2009,0.45,0.405
Coral Sea,2010,0.60,0.441
Coral Sea,2011,0.44,0.441
Coral Sea,2012,0.31,0.429
Coral Sea,2013,0.44,0.422
Coral Sea,2014,0.40,0.425
Coral Sea,2015,0.26,0.402
Coral Sea,2016,0.85,0.460
Coral Sea,2017,0.75,0.490
Coral Sea,2018,0.60,0.510
Coral Sea,2019,0.38,0.503
Northern Tropics,1900,0.15,
Northern Tropics,1901,-0.35,
Northern Tropics,1902,-0.72,
Northern Tropics,1903,-0.44,
Northern Tropics,1904,-0.72,
Northern Tropics,1905,-0.53,
Northern Tropics,1906,-0.20,
Northern Tropics,1907,-0.30,
Northern Tropics,1908,-0.58,
Northern Tropics,1909,-0.28,-0.505
Northern Tropics,1910,-0.26,-0.541
Northern Tropics,1911,-0.55,-0.571
Northern Tropics,1912,-0.36,-0.531
Northern Tropics,1913,-0.67,-0.534
Northern Tropics,1914,-0.44,-0.523
Northern Tropics,1915,-0.09,-0.476
Northern Tropics,1916,-0.15,-0.429
Northern Tropics,1917,-0.28,-0.460
Northern Tropics,1918,-0.44,-0.485
Northern Tropics,1919,-0.59,-0.535
Northern Tropics,1920,-0.38,-0.565
Northern Tropics,1921,-0.03,-0.520
Northern Tropics,1922,-0.25,-0.487
Northern Tropics,1923,-0.52,-0.465
Northern Tropics,1924,-0.19,-0.414
Northern Tropics,1925,-0.64,-0.441
Northern Tropics,1926,-0.29,-0.470
Northern Tropics,1927,-0.33,-0.458
Northern Tropics,1928,-0.26,-0.435
Northern Tropics,1929,-0.63,-0.398
Northern Tropics,1930,-0.57,-0.403
Northern Tropics,1931,-0.16,-0.406
Northern Tropics,1932,-0.41,-0.436
Northern Tropics,1933,-0.27,-0.427
Northern Tropics,1934,-0.40,-0.465
Northern Tropics,1935,-0.52,-0.439
Northern Tropics,1936,-0.29,-0.435
Northern Tropics,1937,-0.41,-0.439
Northern Tropics,1938,-0.12,-0.412
Northern Tropics,1939,-0.46,-0.409
Northern Tropics,1940,-0.33,-0.392
Northern Tropics,1941,0.04,-0.397
Northern Tropics,1942,0.15,-0.347
Northern Tropics,1943,0.02,-0.282
Northern Tropics,1944,0.00,-0.214
Northern Tropics,1945,0.22,-0.160
Northern Tropics,1946,-0.24,-0.138
Northern Tropics,1947,-0.37,-0.130
Northern Tropics,1948,-0.45,-0.156
Northern Tropics,1949,-0.55,-0.168
Northern Tropics,1950,-0.18,-0.135
Northern Tropics,1951,-0.44,-0.133
Northern Tropics,1952,-0.30,-0.148
Northern Tropics,1953,-0.36,-0.205
Northern Tropics,1954,-0.31,-0.254
Northern Tropics,1955,-0.22,-0.302
Northern Tropics,1956,-0.12,-0.283
Northern Tropics,1957,-0.22,-0.281
Northern Tropics,1958,0.05,-0.258
Northern Tropics,1959,-0.08,-0.230
Northern Tropics,1960,-0.01,-0.227
Northern Tropics,1961,-0.20,-0.221
Northern Tropics,1962,0.01,-0.198
Northern Tropics,1963,-0.14,-0.184
Northern Tropics,1964,0.01,-0.159
Northern Tropics,1965,-0.51,-0.196
Northern Tropics,1966,-0.35,-0.248
Northern Tropics,1967,-0.35,-0.239
Northern Tropics,1968,-0.19,-0.228
Northern Tropics,1969,0.06,-0.193
Northern Tropics,1970,0.19,-0.154
Northern Tropics,1971,-0.03,-0.115
Northern Tropics,1972,-0.25,-0.144
Northern Tropics,1973,0.33,-0.097
Northern Tropics,1974,-0.06,-0.076
Northern Tropics,1975,0.05,0.002
Northern Tropics,1976,-0.22,0.044
Northern Tropics,1977,-0.16,0.058
Northern Tropics,1978,0.05,0.063
Northern Tropics,1979,-0.01,0.060
Northern Tropics,1980,0.08,0.037
Northern Tropics,1981,0.16,0.045
Northern Tropics,1982,-0.19,0.048
Northern Tropics,1983,0.25,0.013
Northern Tropics,1984,0.16,0.008
Northern Tropics,1985,0.16,0.008
Northern Tropics,1986,0.00,0.025
Northern Tropics,1987,0.03,0.027
Northern Tropics,1988,0.48,0.070
Northern Tropics,1989,0.34,0.094
Northern Tropics,1990,0.30,0.118
Northern Tropics,1991,0.00,0.098
Northern Tropics,1992,0.13,0.106
Northern Tropics,1993,-0.19,0.075
Northern Tropics,1994,-0.10,0.049
Northern Tropics,1995,0.30,0.071
Northern Tropics,1996,0.43,0.100
Northern Tropics,1997,-0.08,0.161
Northern Tropics,1998,0.69,0.182
Northern Tropics,1999,0.34,0.182
Northern Tropics,2000,0.26,0.178
Northern Tropics,2001,0.34,0.212
Northern Tropics,2002,0.45,0.244
Northern Tropics,2003,0.43,0.306
Northern Tropics,2004,0.25,0.341
Northern Tropics,2005,0.47,0.358
Northern Tropics,2006,0.19,0.334
Northern Tropics,2007,0.37,0.379
Northern Tropics,2008,0.26,0.336
Northern Tropics,2009,0.49,0.351
Northern Tropics,2010,0.74,0.399
Northern Tropics,2011,0.38,0.403
Northern Tropics,2012,0.41,0.399
Northern Tropics,2013,0.54,0.410
Northern Tropics,2014,0.48,0.433
Northern Tropics,2015,0.48,0.434
Northern Tropics,2016,0.96,0.511
Northern Tropics,2017,0.52,0.526
Northern Tropics,2018,0.41,0.541
Northern Tropics,2019,0.25,0.517
