Waste description,State,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
Putrescible/organic wastes,South Australia,,,,,5,11,187,0
Organic chemicals,South Australia,,,,,36,14,10,0
Solid/sludge wastes requiring special handling,South Australia,,,,,0,51,14,0
Clinical and pharmaceutical wastes,South Australia,,,,,0,0,0,0
Miscellaneous,South Australia,,,,,0,0,0,0
Plating and heat treatment wastes,Tasmania,,,,,0,0,0,0
Acids,Tasmania,,,,,0,0,0,0
Alkaline wastes,Tasmania,,,,,0,0,0,0
Inorganic chemicals,Tasmania,,,,,209,137,4,0
Reactive chemicals,Tasmania,,,,,0,0,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Tasmania,,,,,4,0,0,0
"Organic solvents, solvent residues",Tasmania,,,,,0,0,0,0
Pesticides (includes herbicides and insecticides),Tasmania,,,,,0,0,0,0
"Oils, hydrocarbons, emulsions",Tasmania,,,,,40,0,0,0
Putrescible/organic wastes,Tasmania,,,,,0,0,0,0
Organic chemicals,Tasmania,,,,,6,0,11,0
Solid/sludge wastes requiring special handling,Tasmania,,,,,68,8,0,0
Clinical and pharmaceutical wastes,Tasmania,,,,,0,0,0,0
Miscellaneous,Tasmania,,,,,116,0,0,0
Plating and heat treatment wastes,Australian Capital Territory,,,,,0,0,0,0
Acids,Australian Capital Territory,,,,,0,0,0,0
Alkaline wastes,Australian Capital Territory,,,,,0,0,0,0
Inorganic chemicals,Australian Capital Territory,,,,,0,0,0,0
Reactive chemicals,Australian Capital Territory,,,,,0,0,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Australian Capital Territory,,,,,0,0,0,0
"Organic solvents, solvent residues",Australian Capital Territory,,,,,0,0,0,0
Pesticides (includes herbicides and insecticides),Australian Capital Territory,,,,,0,0,0,0
"Oils, hydrocarbons, emulsions",Australian Capital Territory,,,,,0,0,0,0
Putrescible/organic wastes,Australian Capital Territory,,,,,0,0,0,0
Organic chemicals,Australian Capital Territory,,,,,13,0,0,0
Solid/sludge wastes requiring special handling,Australian Capital Territory,,,,,0,0,0,0
Clinical and pharmaceutical wastes,Australian Capital Territory,,,,,0,0,0,0
Miscellaneous,Australian Capital Territory,,,,,0,0,0,0
Plating and heat treatment wastes,Northern Territory,,,,,0,0,0,0
Acids,Northern Territory,,,,,0,0,0,6
Alkaline wastes,Northern Territory,,,,,0,0,0,0
Inorganic chemicals,Northern Territory,,,,,30,150,0,0
Reactive chemicals,Northern Territory,,,,,0,0,0,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Northern Territory,,,,,0,0,0,0
"Organic solvents, solvent residues",Northern Territory,,,,,0,0,0,0
Pesticides (includes herbicides and insecticides),Northern Territory,,,,,0,0,0,0
"Oils, hydrocarbons, emulsions",Northern Territory,,,,,1385,1882,2540,2428
Putrescible/organic wastes,Northern Territory,,,,,0,2,0,0
Organic chemicals,Northern Territory,,,,,0,0,36,20
Solid/sludge wastes requiring special handling,Northern Territory,,,,,0,0,12,0
Clinical and pharmaceutical wastes,Northern Territory,,,,,0,0,0,0
Miscellaneous,Northern Territory,,,,,0,48,91,42
Total,All,12687,19902,33391,33571,52252,83379,109911,120120
