Region,SubRegion,Quantity,Product,2013-2014,2015-2016,2017-2018,Value,2013-2014,2015-2016,2017-2018
South East Queensland NRM region,,Tonnes,Sugar Cane,313049,569860,372522,GVP $AUD,12526744,21347851,14579478
South East Queensland NRM region,,Tonnes,Hay and n.e.c. crops,173206,208259,131997,GVP $AUD,24821756,32203396,19184680
South East Queensland NRM region,,Tonnes,Total,550095,816615,532381,GVP $AUD,58658409,66997068,44138747
Southern Gulf NRM region,,Tonnes,"Grains, Pulses & Oilseeds",0,75,0,GVP $AUD,0,20113,0
Southern Gulf NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
Southern Gulf NRM region,,Tonnes,Sugar Cane,0,0,0,GVP $AUD,0,0,0
Southern Gulf NRM region,,Tonnes,Hay and n.e.c. crops,19784,41229,31838,GVP $AUD,3001313,6304498,3450500
Southern Gulf NRM region,,Tonnes,Total,19784,41304,31838,GVP $AUD,3001313,6324611,3450500
Southern Queensland NRM region,Condamine,Tonnes,"Grains, Pulses & Oilseeds",801708,1307834,953004,GVP $AUD,259304599,451023602,352662690
Southern Queensland NRM region,Condamine,Tonnes,Cotton,53914,77499,86988,GVP $AUD,120246455,191911744,232218889
Southern Queensland NRM region,Condamine,Tonnes,Sugar Cane,0,191,0,GVP $AUD,0,7173,0
Southern Queensland NRM region,Condamine,Tonnes,Hay and n.e.c. crops,273405,330614,n.p.,GVP $AUD,32264623,34250854,n.p.
Southern Queensland NRM region,Condamine,Tonnes,Total,1129027,1716138,n.p.,GVP $AUD,411815677,677193373,n.p.
Southern Queensland NRM region,South West Queensland,Tonnes,"Grains, Pulses & Oilseeds",2863,4223,98,GVP $AUD,911644,1735152,41423
Southern Queensland NRM region,South West Queensland,Tonnes,Cotton,0,0,0,GVP $AUD,0,0,0
Southern Queensland NRM region,South West Queensland,Tonnes,Sugar Cane,0,0,0,GVP $AUD,0,0,0
Southern Queensland NRM region,South West Queensland,Tonnes,Hay and n.e.c. crops,527,4284,1010,GVP $AUD,78629,1067710,230541
Southern Queensland NRM region,South West Queensland,Tonnes,Total,3390,8506,1108,GVP $AUD,990273,2802862,271964
Southern Queensland NRM region,Queensland Murrary Darling Basin,Tonnes,"Grains, Pulses & Oilseeds",716251,1561433,769728,GVP $AUD,252130985,566105253,301710951
Southern Queensland NRM region,Queensland Murrary Darling Basin,Tonnes,Cotton,213245,71120,140058,GVP $AUD,475611182,176114086,373890880
Southern Queensland NRM region,Queensland Murrary Darling Basin,Tonnes,Sugar Cane,0,5400,0,GVP $AUD,0,202293,0
Southern Queensland NRM region,Queensland Murrary Darling Basin,Tonnes,Hay and n.e.c. crops,124588,173710,139923,GVP $AUD,21714389,18775838,18888948
Southern Queensland NRM region,Queensland Murrary Darling Basin,Tonnes,Total,1054084,1811663,1049709,GVP $AUD,749456556,761197470,694490779
Torres Strait NRM region,NA,,,,,,,,,
Torres Strait NRM region,NA,,,,,,,,,
Torres Strait NRM region,NA,,,,,,,,,
Torres Strait NRM region,NA,,,,,,,,,
Torres Strait NRM region,NA,,,,,,,,,
Wet Tropics NRM region,,Tonnes,"Grains, Pulses & Oilseeds",20858,21010,20506,GVP $AUD,11659702,8574246,9244143
Wet Tropics NRM region,,Tonnes,Cotton,0,0,0,GVP $AUD,0,2,0
Wet Tropics NRM region,,Tonnes,Sugar Cane,9255054,9662061,10773236,GVP $AUD,370343403,361956069,421634086
Wet Tropics NRM region,,Tonnes,Hay and n.e.c. crops,31540,37464,n.p.,GVP $AUD,4104418,2452855,n.p.
Wet Tropics NRM region,,Tonnes,Total,9307452,9720536,n.p.,GVP $AUD,386107524,372983173,n.p.
Queensland,,Tonnes,"Grains, Pulses & Oilseeds",2440793,3608934,2570404,,841447587,1303557715,1061434590
Queensland,,Tonnes,Cotton,312813,188109,330325,,697681170,465817309,881816688
Queensland,,Tonnes,Sugar Cane,29114141,32267975,31539404,,1165009894,1208809268,1234363328
Queensland,,Tonnes,Hay and n.e.c. crops,905921,1118961,1062972,,129543975,141041346,110327948
Queensland,,Tonnes,Total,32773668,37183979,35503105,,2833682625,3119225637,3287942555
