State,Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018.00
Western Australia,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.52
Western Australia,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.73
Western Australia,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.19
Western Australia,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04
Western Australia,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.37
Western Australia,LULUCF ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9.02
Western Australia,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.64
South Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.24
South Australia,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.76
South Australia,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.09
South Australia,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.58
South Australia,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.64
South Australia,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.89
South Australia,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-4.68
South Australia,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96
Northern Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.03
Northern Territory,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.86
Northern Territory,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.55
Northern Territory,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.61
Northern Territory,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15
Northern Territory,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.19
Northern Territory,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.51
Northern Territory,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17
Tasmania,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.19
Tasmania,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.15
Tasmania,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.59
Tasmania,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10
Tasmania,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.72
Tasmania,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.29
Tasmania,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-10.39
Tasmania,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35
Australian Capital Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.39
Australian Capital Territory,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00
Australian Capital Territory,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.09
Australian Capital Territory,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04
Australian Capital Territory,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21
Australian Capital Territory,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02
Australian Capital Territory,LULUCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.10
Australian Capital Territory,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12
