Vehicle Type,Fuel Type,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Conditional Vehicles,Petrol/Electric,,,,,,,,,,,,1,1,1
Conditional Vehicles,Petrol/Gas,1460,1599,1759,1842,1816,1882,1844,1863,1868,1828,1774,1798,1792,1786
Conditional Vehicles,Steam,,2,1,2,2,2,5,5,5,9,9,9,9,9
Light Commercial,Diesel,208534,233252,262635,291612,320004,350328,384735,428484,466459,500617,536979,577391,624139,667848
Light Commercial,Diesel/Electric,,,,,,,,23,29,29,29,30,34,32
Light Commercial,Diesel/Gas,20,167,360,564,653,723,902,898,891,854,816,796,753,715
Light Commercial,Electric,3,2,4,4,5,7,6,9,9,9,7,8,9,19
Light Commercial,Gas,1834,2299,2790,3189,3349,3365,3345,3385,3342,3275,3211,3097,2943,2785
Light Commercial,Kerosine,1,,,,,,,,,,,,,
Light Commercial,Petrol,341915,350218,358499,359589,354236,349180,343150,334697,324666,313461,302411,291671,280605,268785
Light Commercial,Petrol/Electric,,,1,1,,,,,,5,5,5,3,27
Light Commercial,Petrol/Gas,10902,11286,11722,11754,11535,11583,11251,10713,10219,9552,8817,8052,7320,6606
Light Commercial,Steam,1,1,,,,,,,,,,,,
Motorcycles,Diesel,2,1,2,2,,,,,,,,,,
Motorcycles,Electric,4,19,22,38,40,62,78,74,70,69,77,71,72,96
Motorcycles,Gas,,,,,,,,,,,,,,
Motorcycles,Petrol,115833,130743,145470,155163,157858,163846,171981,180903,188620,194355,200578,207106,211061,213251
Motorcycles,Petrol/Electric,,,,,,,,,,,1,1,1,
Motorcycles,Petrol/Gas,3,3,3,2,2,2,2,2,1,1,1,1,1,1
Motorised wheelchairs,Diesel,3,3,3,3,3,3,3,3,3,3,3,3,3,3
Motorised wheelchairs,Diesel/Gas,,,,,,,,,,,,,,2
Motorised wheelchairs,Electric,10339,11899,13513,15204,16711,18273,20002,21817,23602,25693,27718,29829,32181,34554
Motorised wheelchairs,Gas,2,1,1,1,1,1,1,1,1,1,1,1,1,1
Motorised wheelchairs,Petrol,237,235,232,225,223,217,216,214,211,217,216,221,221,222
Motorised wheelchairs,Petrol/Electric,,,,,,,,,3,3,5,5,4,4
Motorised wheelchairs,Petrol/Gas,71,70,67,66,65,63,63,61,61,60,60,60,60,59
Trucks,Diesel,74464,79344,84638,86543,86999,87776,90028,92443,93513,92336,92479,93813,96738,98678
Trucks,Diesel/Electric,,,2,8,15,20,27,30,35,48,55,45,53,52
Trucks,Diesel/Gas,3,13,30,40,50,54,56,51,47,40,41,38,35,30
Trucks,Electric,,,,,,,,,1,1,1,,,
Trucks,Gas,22,19,13,14,20,17,18,11,6,7,8,7,6,5
Trucks,Petrol,3260,2982,2703,2377,2145,1903,1680,1503,1369,1238,1150,1055,974,903
Trucks,Petrol/Gas,129,115,99,89,82,68,49,35,29,28,22,20,18,17
Trucks,Steam,,,,1,1,1,1,1,1,1,1,1,1,1
