Water quality report card,Subcatchment,Year,Grade,Numeric equivalent
Healthy Land and Water South East Queensland report card,Caboolture,2015,C+,
Healthy Land and Water South East Queensland report card,Caboolture,2016,B,
Healthy Land and Water South East Queensland report card,Caboolture,2017,B,
Healthy Land and Water South East Queensland report card,Caboolture,2018,B+,
Healthy Land and Water South East Queensland report card,Caboolture,2019,B+,
Healthy Land and Water South East Queensland report card,Pimpama-Coomera,2015,C+,
Healthy Land and Water South East Queensland report card,Pimpama-Coomera,2016,B,
Healthy Land and Water South East Queensland report card,Pimpama-Coomera,2017,B-,
Healthy Land and Water South East Queensland report card,Pimpama-Coomera,2018,B,
Healthy Land and Water South East Queensland report card,Pimpama-Coomera,2019,B-,
Healthy Land and Water South East Queensland report card,Nerang,2015,C-,
Healthy Land and Water South East Queensland report card,Nerang,2016,C,
Healthy Land and Water South East Queensland report card,Nerang,2017,C-,
Healthy Land and Water South East Queensland report card,Nerang,2018,C+,
Healthy Land and Water South East Queensland report card,Nerang,2019,C,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2015,B-,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2016,B+,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2017,A-,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2018,B+,
Healthy Land and Water South East Queensland report card,Pumicestone Passage,2019,A-,
Healthy Land and Water South East Queensland report card,Western Bay,2015,B,
Healthy Land and Water South East Queensland report card,Western Bay,2016,B,
Healthy Land and Water South East Queensland report card,Western Bay,2017,B,
Healthy Land and Water South East Queensland report card,Western Bay,2018,B+,
Healthy Land and Water South East Queensland report card,Western Bay,2019,A-,
Healthy Land and Water South East Queensland report card,Southern Bay,2015,B+,
Healthy Land and Water South East Queensland report card,Southern Bay,2016,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2017,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2018,B,
Healthy Land and Water South East Queensland report card,Southern Bay,2019,B+,
Healthy Land and Water South East Queensland report card,Eastern Bay,2015,A,
Healthy Land and Water South East Queensland report card,Eastern Bay,2016,A-,
Healthy Land and Water South East Queensland report card,Eastern Bay,2017,A,
Healthy Land and Water South East Queensland report card,Eastern Bay,2018,A-,
Healthy Land and Water South East Queensland report card,Eastern Bay,2019,A,
Healthy Land and Water South East Queensland report card,Central Bay,2015,B+,
Healthy Land and Water South East Queensland report card,Central Bay,2016,B+,
Healthy Land and Water South East Queensland report card,Central Bay,2017,A-,
Healthy Land and Water South East Queensland report card,Central Bay,2018,A-,
Healthy Land and Water South East Queensland report card,Central Bay,2019,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2015,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2016,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2017,B+,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2018,A-,
Healthy Land and Water South East Queensland report card,Moreton Bay (overall),2019,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2015,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2016,B+,
Healthy Land and Water South East Queensland report card,Broadwater,2017,A-,
Healthy Land and Water South East Queensland report card,Broadwater,2018,A,
Healthy Land and Water South East Queensland report card,Broadwater,2019,A,
Fitzroy Basin report card,Theresa Catchment,2012,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2012,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2012,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2012,N.R.,
Fitzroy Basin report card,Comet Catchment,2012,N.R.,
Fitzroy Basin report card,Connors Catchment,2012,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2012,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2012,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2012,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2012,N.R.,
Fitzroy Basin report card,Callide Catchment,2012,N.R.,
Fitzroy Basin report card,Theresa Catchment,2013,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2013,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2013,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2013,N.R.,
Fitzroy Basin report card,Comet Catchment,2013,N.R.,
Fitzroy Basin report card,Connors Catchment,2013,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2013,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2013,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2013,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2013,N.R.,
Fitzroy Basin report card,Callide Catchment,2013,N.R.,
Fitzroy Basin report card,Theresa Catchment,2014,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2014,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2014,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2014,N.R.,
Fitzroy Basin report card,Comet Catchment,2014,N.R.,
Fitzroy Basin report card,Connors Catchment,2014,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2014,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2014,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2014,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2014,N.R.,
Fitzroy Basin report card,Callide Catchment,2014,N.R.,
Fitzroy Basin report card,Theresa Catchment,2015,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2015,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2015,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2015,N.R.,
Fitzroy Basin report card,Comet Catchment,2015,N.R.,
Fitzroy Basin report card,Connors Catchment,2015,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2015,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2015,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2015,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2015,N.R.,
Fitzroy Basin report card,Callide Catchment,2015,N.R.,
Fitzroy Basin report card,Theresa Catchment,2016,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2016,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2016,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2016,N.R.,
Fitzroy Basin report card,Comet Catchment,2016,N.R.,
Fitzroy Basin report card,Connors Catchment,2016,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2016,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2016,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2016,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2016,N.R.,
Fitzroy Basin report card,Callide Catchment,2016,N.R.,
Fitzroy Basin report card,Theresa Catchment,2017,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2017,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2017,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2017,N.R.,
Fitzroy Basin report card,Comet Catchment,2017,N.R.,
Fitzroy Basin report card,Connors Catchment,2017,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2017,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2017,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2017,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2017,N.R.,
Fitzroy Basin report card,Callide Catchment,2017,N.R.,
Fitzroy Basin report card,Theresa Catchment,2018,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2018,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2018,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2018,N.R.,
Fitzroy Basin report card,Comet Catchment,2018,N.R.,
Fitzroy Basin report card,Connors Catchment,2018,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2018,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2018,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2018,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2018,N.R.,
Fitzroy Basin report card,Callide Catchment,2018,N.R.,
Fitzroy Basin report card,Theresa Catchment,2019,N.R.,
Fitzroy Basin report card,Nogoa Catchment,2019,N.R.,
Fitzroy Basin report card,Upper Isaac Catchment,2019,N.R.,
Fitzroy Basin report card,Lower Isaac Catchment,2019,N.R.,
Fitzroy Basin report card,Comet Catchment,2019,N.R.,
Fitzroy Basin report card,Connors Catchment,2019,N.R.,
Fitzroy Basin report card,Mackenzie Catchment,2019,N.R.,
Fitzroy Basin report card,Upper Dawson Catchment,2019,N.R.,
Fitzroy Basin report card,Lower Dawson  Catchment,2019,N.R.,
Fitzroy Basin report card,Fitzroy Catchment,2019,N.R.,
Fitzroy Basin report card,Callide Catchment,2019,N.R.,
Wet Tropics Waterways report card,Herbert Basin,2016,B,4
Wet Tropics Waterways report card,Murray Basin,2016,N.R.,
Wet Tropics Waterways report card,Tully Basin,2016,B,4
Wet Tropics Waterways report card,Johnstone Basin,2016,A,5
Wet Tropics Waterways report card,Russell Basin,2016,B,4
Wet Tropics Waterways report card,Mulgrave Basin,2016,B,4
Wet Tropics Waterways report card,Barron Basin,2016,B,4
Wet Tropics Waterways report card,Mossman Basin,2016,N.R.,
Wet Tropics Waterways report card,Daintree Basin,2016,N.R.,
Wet Tropics Waterways report card,Herbert Basin,2017,B,4
Wet Tropics Waterways report card,Murray Basin,2017,N.R.,
Wet Tropics Waterways report card,Tully Basin,2017,B,4
Wet Tropics Waterways report card,Johnstone Basin,2017,B,4
Wet Tropics Waterways report card,Russell Basin,2017,B,4
Wet Tropics Waterways report card,Mulgrave Basin,2017,B,4
Wet Tropics Waterways report card,Barron Basin,2017,A,5
Wet Tropics Waterways report card,Mossman Basin,2017,N.R.,
Wet Tropics Waterways report card,Daintree Basin,2017,N.R.,
Wet Tropics Waterways report card,Herbert Basin,2018,B,4
Wet Tropics Waterways report card,Murray Basin,2018,N.R.,
Wet Tropics Waterways report card,Tully Basin,2018,B,4
Wet Tropics Waterways report card,Johnstone Basin,2018,B,4
Wet Tropics Waterways report card,Russell Basin,2018,B,4
Wet Tropics Waterways report card,Mulgrave Basin,2018,B,4
Wet Tropics Waterways report card,Barron Basin,2018,A,5
Wet Tropics Waterways report card,Mossman Basin,2018,N.R.,
Wet Tropics Waterways report card,Daintree Basin,2018,N.R.,
Wet Tropics Waterways report card,Herbert Basin,2019,B,4
Wet Tropics Waterways report card,Murray Basin,2019,N.R.,
Wet Tropics Waterways report card,Tully Basin,2019,B,4
Wet Tropics Waterways report card,Johnstone Basin,2019,B,4
Wet Tropics Waterways report card,Russell Basin,2019,B,4
Wet Tropics Waterways report card,Mulgrave Basin,2019,B,4
Wet Tropics Waterways report card,Barron Basin,2019,B,4
Wet Tropics Waterways report card,Mossman Basin,2019,B,4
Wet Tropics Waterways report card,Daintree Basin,2019,A,5
Townsville Dry Tropics report card,Ross Basin,2019,C,3
Townsville Dry Tropics report card,Black Basin,2019,C,3
Mackay-Whitsunday-Isaac report card,Don Basin,2014,N.R.,
Mackay-Whitsunday-Isaac report card,Proserpine Basin,2014,N.R.,
Mackay-Whitsunday-Isaac report card,O’Connell Basin,2014,C,3
Mackay-Whitsunday-Isaac report card,Pioneer Basin,2014,D,2
Mackay-Whitsunday-Isaac report card,Plane Basin,2014,D,2
Mackay-Whitsunday-Isaac report card,Don Basin,2015,N.R.,
Mackay-Whitsunday-Isaac report card,Proserpine Basin,2015,N.R.,
Mackay-Whitsunday-Isaac report card,O’Connell Basin,2015,B,4
Mackay-Whitsunday-Isaac report card,Pioneer Basin,2015,C,3
Mackay-Whitsunday-Isaac report card,Plane Basin,2015,D,2
Mackay-Whitsunday-Isaac report card,Don Basin,2016,N.R.,
Mackay-Whitsunday-Isaac report card,Proserpine Basin,2016,N.R.,
Mackay-Whitsunday-Isaac report card,O’Connell Basin,2016,B,4
Mackay-Whitsunday-Isaac report card,Pioneer Basin,2016,C,3
Mackay-Whitsunday-Isaac report card,Plane Basin,2016,D,2
Mackay-Whitsunday-Isaac report card,Don Basin,2017,C,3
Mackay-Whitsunday-Isaac report card,Proserpine Basin,2017,N.R.,
Mackay-Whitsunday-Isaac report card,O’Connell Basin,2017,C,3
Mackay-Whitsunday-Isaac report card,Pioneer Basin,2017,C,3
Mackay-Whitsunday-Isaac report card,Plane Basin,2017,D,2
Mackay-Whitsunday-Isaac report card,Don Basin,2018,B,4
Mackay-Whitsunday-Isaac report card,Proserpine Basin,2018,N.R.,
Mackay-Whitsunday-Isaac report card,O’Connell Basin,2018,C,3
Mackay-Whitsunday-Isaac report card,Pioneer Basin,2018,C,3
Mackay-Whitsunday-Isaac report card,Plane Basin,2018,D,2
Fitzroy Basin report card,Fitzroy estuary,1996,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,1997,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,1998,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,1999,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2000,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2001,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2002,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2003,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2004,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2005,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2006,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2007,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2008,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2009,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2010,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2011,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2012,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2013,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2014,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2015,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2016,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2017,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2018,N.R.,N.R. as overall water quality
Fitzroy Basin report card,Fitzroy estuary,2019,N.R.,N.R. as overall water quality
Gladstone Harbour report card,The Narrows estuary,2014,C,3
Gladstone Harbour report card,Graham Creek estuary,2014,B,4
Gladstone Harbour report card,Western Basin estuary,2014,C,3
Gladstone Harbour report card,Boat Creek estuary,2014,D,2
Gladstone Harbour report card,Calliope estuary,2014,D,2
Gladstone Harbour report card,Auckland Inlet estuary,2014,D,2
Gladstone Harbour report card,South Trees Inlet estuary,2015,B,4
Gladstone Harbour report card,Boyne estuary,2014,D,2
Gladstone Harbour report card,Colosseum estuary,2014,C,3
Gladstone Harbour report card,Rodds Bay estuary,2014,C,3
Gladstone Harbour report card,The Narrows estuary,2015,B,4
Gladstone Harbour report card,Graham Creek estuary,2015,A,5
Gladstone Harbour report card,Western Basin estuary,2015,B,4
Gladstone Harbour report card,Boat Creek estuary,2015,B,4
Gladstone Harbour report card,Calliope estuary,2015,B,4
Gladstone Harbour report card,Auckland Inlet estuary,2015,B,4
Gladstone Harbour report card,South Trees Inlet estuary,2015,B,4
Gladstone Harbour report card,Boyne estuary,2015,B,4
Gladstone Harbour report card,Colosseum estuary,2015,B,4
Gladstone Harbour report card,Rodds Bay estuary,2015,B,4
Gladstone Harbour report card,The Narrows estuary,2016,B,4
Gladstone Harbour report card,Graham Creek estuary,2016,B,4
Gladstone Harbour report card,Western Basin estuary,2016,B,4
Gladstone Harbour report card,Boat Creek estuary,2016,C,3
Gladstone Harbour report card,Calliope estuary,2016,B,4
Gladstone Harbour report card,Auckland Inlet estuary,2016,B,4
Gladstone Harbour report card,South Trees Inlet estuary,2016,B,4
Gladstone Harbour report card,Boyne estuary,2016,B,4
Gladstone Harbour report card,Colosseum estuary,2016,B,4
Gladstone Harbour report card,Rodds Bay estuary,2016,B,4
Gladstone Harbour report card,The Narrows estuary,2017,B,4
Gladstone Harbour report card,Graham Creek estuary,2017,A,5
Gladstone Harbour report card,Western Basin estuary,2017,B,4
Gladstone Harbour report card,Boat Creek estuary,2017,C,3
Gladstone Harbour report card,Calliope estuary,2017,B,4
Gladstone Harbour report card,Auckland Inlet estuary,2017,B,4
Gladstone Harbour report card,South Trees Inlet estuary,2017,B,4
Gladstone Harbour report card,Boyne estuary,2017,B,4
Gladstone Harbour report card,Colosseum estuary,2017,B,4
Gladstone Harbour report card,Rodds Bay estuary,2017,B,4
Gladstone Harbour report card,The Narrows estuary,2018,B,4
Gladstone Harbour report card,Graham Creek estuary,2018,B,4
Gladstone Harbour report card,Western Basin estuary,2018,B,4
Gladstone Harbour report card,Boat Creek estuary,2018,C,3
Gladstone Harbour report card,Calliope estuary,2018,B,4
Gladstone Harbour report card,Auckland Inlet estuary,2018,B,4
Gladstone Harbour report card,South Trees Inlet estuary,2018,B,4
Gladstone Harbour report card,Boyne estuary,2018,B,4
Gladstone Harbour report card,Colosseum estuary,2018,B,4
Gladstone Harbour report card,Rodds Bay estuary,2018,B,4
Gladstone Harbour report card,The Narrows estuary,2019,B,4
Gladstone Harbour report card,Graham Creek estuary,2019,B,4
Gladstone Harbour report card,Western Basin estuary,2019,B,4
Gladstone Harbour report card,Boat Creek estuary,2019,B,4
Gladstone Harbour report card,Calliope estuary,2019,B,4
Gladstone Harbour report card,Auckland Inlet estuary,2019,B,4
Gladstone Harbour report card,South Trees Inlet estuary,2019,B,4
Gladstone Harbour report card,Boyne estuary,2019,A,5
Gladstone Harbour report card,Colosseum estuary,2019,A,5
Gladstone Harbour report card,Rodds Bay estuary,2019,B,4
Wet Tropics Waterways report card,Hinchinbrook estuary,2016,N.R.,
Wet Tropics Waterways report card,Moresby estuary,2016,N.R.,
Wet Tropics Waterways report card,Johnstone estuary,2016,N.R.,
Wet Tropics Waterways report card,Russel-Mulgrave estuary,2016,B,4
Wet Tropics Waterways report card,Trinity Inlet estuary,2016,B,4
Wet Tropics Waterways report card,Barron estuary,2016,B,4
Wet Tropics Waterways report card,Dickson Inlet estuary,2016,N.R.,
Wet Tropics Waterways report card,Daintree estuary,2016,N.R.,
Wet Tropics Waterways report card,Hinchinbrook estuary,2017,A,5
Wet Tropics Waterways report card,Moresby estuary,2017,B,4
Wet Tropics Waterways report card,Johnstone estuary,2017,A,5
Wet Tropics Waterways report card,Russel-Mulgrave estuary,2017,B,4
Wet Tropics Waterways report card,Trinity Inlet estuary,2017,A,5
Wet Tropics Waterways report card,Barron estuary,2017,C,3
Wet Tropics Waterways report card,Dickson Inlet estuary,2017,N.R.,
Wet Tropics Waterways report card,Daintree estuary,2017,B,4
Wet Tropics Waterways report card,Hinchinbrook estuary,2018,A,5
Wet Tropics Waterways report card,Moresby estuary,2018,A,5
Wet Tropics Waterways report card,Johnstone estuary,2018,A,5
Wet Tropics Waterways report card,Russel-Mulgrave estuary,2018,B,4
Wet Tropics Waterways report card,Trinity Inlet estuary,2018,B,4
Wet Tropics Waterways report card,Barron estuary,2018,B,4
Wet Tropics Waterways report card,Dickson Inlet estuary,2018,B,4
Wet Tropics Waterways report card,Daintree estuary,2018,A,5
Wet Tropics Waterways report card,Hinchinbrook estuary,2019,A,5
Wet Tropics Waterways report card,Moresby estuary,2019,B,4
Wet Tropics Waterways report card,Johnstone estuary,2019,A,5
Wet Tropics Waterways report card,Russel-Mulgrave estuary,2019,B,4
Wet Tropics Waterways report card,Trinity Inlet estuary,2019,B,4
Wet Tropics Waterways report card,Barron estuary,2019,B,4
Wet Tropics Waterways report card,Dickson Inlet estuary,2019,B,4
Wet Tropics Waterways report card,Daintree estuary,2019,A,5
Townsville Dry Tropics report card,Cleveland Bay Coast estuary,2019,B,4
Townsville Dry Tropics report card,Halifax Bay Coast estuary,2019,N.R.,
Mackay-Whitsunday-Isaac report card,Gregory estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,O’Connell estuary,2014,C,3
Mackay-Whitsunday-Isaac report card,Murray and St Helens estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,Vines Creeky estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,Sandy Creek estuary,2014,C,3
Mackay-Whitsunday-Isaac report card,Plane Creek estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,Rocky Dam Creek estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,Carmila estuary,2014,B,4
Mackay-Whitsunday-Isaac report card,Gregory estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,O’Connell estuary,2015,C,3
Mackay-Whitsunday-Isaac report card,Murray and St Helens estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,Vines Creeky estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,Sandy Creek estuary,2015,C,3
Mackay-Whitsunday-Isaac report card,Plane Creek estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,Rocky Dam Creek estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,Carmila estuary,2015,B,4
Mackay-Whitsunday-Isaac report card,Gregory estuary,2016,B,4
Mackay-Whitsunday-Isaac report card,O’Connell estuary,2016,C,3
Mackay-Whitsunday-Isaac report card,Murray and St Helens estuary,2016,B,4
Mackay-Whitsunday-Isaac report card,Vines Creeky estuary,2016,B,4
Mackay-Whitsunday-Isaac report card,Sandy Creek estuary,2016,C,3
Mackay-Whitsunday-Isaac report card,Plane Creek estuary,2016,B,4
Mackay-Whitsunday-Isaac report card,Rocky Dam Creek estuary,2016,B,4
Mackay-Whitsunday-Isaac report card,Carmila estuary,2016,C,3
Mackay-Whitsunday-Isaac report card,Gregory estuary,2017,B,4
Mackay-Whitsunday-Isaac report card,O’Connell estuary,2017,B,4
Mackay-Whitsunday-Isaac report card,Murray and St Helens estuary,2017,B,4
Mackay-Whitsunday-Isaac report card,Vines Creeky estuary,2017,B,4
