Bioregion,Clearing type,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Gulf Plains,Settlement,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Gulf Plains,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Gulf Plains,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Crop,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Infrastructure,74,33,3,4,6,20,3,4,0,11,1,8,18,2,17,3,2,5
Mitchell Grass Downs,Mine,3,0,0,0,39,0,0,2,8,2,1,1,1,8,1,0,0,0
Mitchell Grass Downs,Pasture,15435,5993,6878,4900,8102,3668,4893,1979,1185,2078,3212,1118,1527,1905,3774,6291,3332,3811
Mitchell Grass Downs,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Thinning,0,0,0,0,161,0,0,0,0,0,0,40,1,0,4,107,103,65
Mitchell Grass Downs,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Crop,0,11,4,0,3,0,0,0,0,0,0,0,0,2,0,106,120,10
Mulga Lands,Infrastructure,1723,870,153,220,121,670,22,33,117,33,42,1260,508,181,47,24,17,156
Mulga Lands,Mine,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,0,0
Mulga Lands,Pasture,181039,87735,150431,250443,139599,99507,169838,56428,39097,22137,11171,13065,27775,63335,76305,47162,63818,56540
Mulga Lands,Settlement,2,0,0,0,0,0,0,17,0,12,0,8,3,1,1,1,0,0
Mulga Lands,Thinning,0,0,1397,12448,367,4,0,25,0,0,14,251,105,1374,6349,6328,12949,2657
Mulga Lands,TimberPlantation,0,0,0,0,0,8,0,0,0,0,0,0,13,4,0,5,7,0
New England Tableland,Crop,11,13,12,0,12,0,0,0,0,2,0,3,4,0,0,20,0,10
New England Tableland,Infrastructure,47,16,0,0,47,0,3,12,83,5,1,3,27,35,1,9,9,40
New England Tableland,Mine,0,6,0,2,0,0,8,3,20,1,1,3,7,6,7,18,1,1
New England Tableland,Pasture,2495,810,987,4526,3617,1206,4212,1792,3638,994,1399,628,2652,1814,772,4488,2119,3478
New England Tableland,Settlement,0,1,0,0,6,0,1,1,18,1,0,0,3,0,4,2,0,2
New England Tableland,Thinning,0,0,14,41,15,2,0,14,0,0,0,9,14,103,97,236,23,305
New England Tableland,TimberPlantation,70,12,0,0,0,96,87,66,236,42,131,56,82,172,108,139,32,75
Northwest Highlands,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Infrastructure,80,0,5,12,51,98,53,2,0,0,0,7,8,24,0,0,1,30
Northwest Highlands,Mine,404,0,0,0,55,4,49,180,52,0,34,149,178,192,75,41,12,15
Northwest Highlands,Pasture,345,0,374,167,138,53,144,254,58,70,47,13,54,96,101,84,204,119
Northwest Highlands,Settlement,0,0,0,0,5,0,0,0,8,2,0,3,1,0,0,0,0,0
Northwest Highlands,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Northwest Highlands,TimberPlantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Crop,832,324,86,160,65,47,21,92,80,10,33,128,72,121,397,675,224,589
Southeast Queensland,Infrastructure,915,377,731,567,288,333,205,795,1097,311,641,498,726,548,606,176,308,704
Southeast Queensland,Mine,414,201,227,277,393,362,374,283,389,87,221,206,231,227,193,243,86,84
Southeast Queensland,Pasture,13521,6608,7096,9813,14279,10565,7405,10996,8819,3292,4216,3701,4060,3916,4142,7186,7202,9172
Southeast Queensland,Settlement,1811,1175,1420,4117,2735,1222,1092,854,2245,1456,1174,1234,932,968,1061,1477,848,1415
Southeast Queensland,Thinning,638,86,1,91,389,60,113,165,25,7,329,216,273,1371,1288,628,1030,1721
Southeast Queensland,TimberPlantation,5113,6244,4703,5532,3072,4436,6920,6006,6077,2305,6678,4842,3790,5877,5169,11938,8844,13638
Wet Tropics,Crop,104,32,209,178,0,3,10,59,5,0,17,16,22,43,41,153,36,77
Wet Tropics,Infrastructure,173,22,23,50,14,27,162,4,9,8,23,53,20,27,15,19,41,25
Wet Tropics,Mine,0,0,0,0,1,27,6,0,31,1,0,0,26,10,5,4,0,19
Wet Tropics,Pasture,1171,235,651,777,516,630,727,868,480,291,101,269,257,244,458,322,296,408
Wet Tropics,Settlement,39,16,26,21,56,79,76,41,96,20,2,22,4,18,29,33,9,37
Wet Tropics,Thinning,0,0,0,0,3,0,35,0,6,0,0,3,0,30,46,12,35,52
Wet Tropics,TimberPlantation,85,45,66,215,331,586,566,425,414,77,9,515,1007,901,772,708,1364,2179
