YEAR,REGPage,Figure,REGType,RegName,Reg_Code,unit,Patch value (unit dependent),Edge value (unit dependent),Core value (unit dependent)
2013 to 2015,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,1.273532669,0.235357771,0.231530547
2015 to 2017,Brigalow Belt,1,Bioregion,Brigalow Belt,BRB,percent change from previous period,2.159650082,0.542480838,0.164299774
2015 to 2017,Brigalow Belt,2,Subregion,Townsville Plains,BRB_01,density change per 1000km2 remnant from 2015 to 2017,0.451455763,0.914716924,0.751557659
2015 to 2017,Brigalow Belt,2,Subregion,Bogie River Hills,BRB_02,density change per 1000km2 remnant from 2015 to 2017,0.977235556,0.694997603,0.822590442
2015 to 2017,Brigalow Belt,2,Subregion,Cape River Hills,BRB_03,density change per 1000km2 remnant from 2015 to 2017,0.002975307,0.336262369,0.654619763
2015 to 2017,Brigalow Belt,2,Subregion,Beucazon Hills,BRB_04,density change per 1000km2 remnant from 2015 to 2017,0.000775841,0.011152719,0.01134668
2015 to 2017,Brigalow Belt,2,Subregion,Wyarra Hills,BRB_05,density change per 1000km2 remnant from 2015 to 2017,-0.852522376,-0.547833906,-0.555022484
2015 to 2017,Brigalow Belt,2,Subregion,Northern Bowen Basin,BRB_06,density change per 1000km2 remnant from 2015 to 2017,2.23645842,0.974734952,1.947358096
2015 to 2017,Brigalow Belt,2,Subregion,Belyando Downs,BRB_07,density change per 1000km2 remnant from 2015 to 2017,9.775566447,17.75613744,28.81422223
2015 to 2017,Brigalow Belt,2,Subregion,Upper Belyando Floodout,BRB_08,density change per 1000km2 remnant from 2015 to 2017,4.926407422,22.44494605,13.382568
2015 to 2017,Brigalow Belt,2,Subregion,Anakie Inlier,BRB_09,density change per 1000km2 remnant from 2015 to 2017,3.944856059,11.95768588,10.45426636
2015 to 2017,Brigalow Belt,2,Subregion,Basalt Downs,BRB_10,density change per 1000km2 remnant from 2015 to 2017,0.741329666,2.301241143,0.641885358
2015 to 2017,Brigalow Belt,2,Subregion,Isaac - Comet Downs,BRB_11,density change per 1000km2 remnant from 2015 to 2017,5.541443282,4.935824919,7.367743792
2015 to 2017,Brigalow Belt,2,Subregion,Nebo - Connors Ranges,BRB_12,density change per 1000km2 remnant from 2015 to 2017,0.436565428,3.525556239,1.468985474
2015 to 2017,Brigalow Belt,2,Subregion,South Drummond Basin,BRB_13,density change per 1000km2 remnant from 2015 to 2017,3.703920429,-2.182173585,6.027679991
2015 to 2017,Brigalow Belt,2,Subregion,Marlborough Plains,BRB_14,density change per 1000km2 remnant from 2015 to 2017,2.142879915,0.744146015,3.275050195
2015 to 2017,Brigalow Belt,2,Subregion,Claude River Downs,BRB_15,density change per 1000km2 remnant from 2015 to 2017,0.061903526,4.067196559,5.91711985
2015 to 2017,Brigalow Belt,2,Subregion,Woorabinda,BRB_16,density change per 1000km2 remnant from 2015 to 2017,0.603441759,-0.143178262,-0.323116081
2015 to 2017,Brigalow Belt,2,Subregion,Boomer Range,BRB_17,density change per 1000km2 remnant from 2015 to 2017,-1.027615206,-3.042451868,0.165614375
2015 to 2017,Brigalow Belt,2,Subregion,Mount Morgan Ranges,BRB_18,density change per 1000km2 remnant from 2015 to 2017,5.151079075,5.277458648,2.800673458
2015 to 2017,Brigalow Belt,2,Subregion,Callide Creek Downs,BRB_19,density change per 1000km2 remnant from 2015 to 2017,11.58905709,5.920206568,4.60202864
2015 to 2017,Brigalow Belt,2,Subregion,Arcadia,BRB_20,density change per 1000km2 remnant from 2015 to 2017,2.580711373,-1.437998066,-1.839596248
2015 to 2017,Brigalow Belt,2,Subregion,Dawson River Downs,BRB_21,density change per 1000km2 remnant from 2015 to 2017,4.059170059,1.661390059,-8.61608153
2015 to 2017,Brigalow Belt,2,Subregion,Banana - Auburn Ranges,BRB_22,density change per 1000km2 remnant from 2015 to 2017,5.435638364,3.287285069,4.619339988
2015 to 2017,Brigalow Belt,2,Subregion,Buckland Basalts,BRB_23,density change per 1000km2 remnant from 2015 to 2017,0.811748287,0.442405092,0.84837363
2015 to 2017,Brigalow Belt,2,Subregion,Carnarvon Ranges,BRB_24,density change per 1000km2 remnant from 2015 to 2017,1.190478872,0.5099885,0.331260957
2015 to 2017,Brigalow Belt,2,Subregion,Taroom Downs,BRB_25,density change per 1000km2 remnant from 2015 to 2017,4.087813915,-3.401306054,-4.42323054
2015 to 2017,Brigalow Belt,2,Subregion,Southern Downs,BRB_26,density change per 1000km2 remnant from 2015 to 2017,1.918592037,3.68701567,3.15665903
2015 to 2017,Brigalow Belt,2,Subregion,Barakula,BRB_27,density change per 1000km2 remnant from 2015 to 2017,0.792430205,0.770955,0.289043368
2015 to 2017,Brigalow Belt,2,Subregion,Dulacca Downs,BRB_28,density change per 1000km2 remnant from 2015 to 2017,-1.615429718,18.16050696,12.80530108
2015 to 2017,Brigalow Belt,2,Subregion,Weribone High,BRB_29,density change per 1000km2 remnant from 2015 to 2017,7.971204246,2.893627722,6.672566006
2015 to 2017,Brigalow Belt,2,Subregion,Tara Downs,BRB_30,density change per 1000km2 remnant from 2015 to 2017,41.17148612,33.36340957,48.31147834
2015 to 2017,Brigalow Belt,2,Subregion,Eastern Darling Downs,BRB_31,density change per 1000km2 remnant from 2015 to 2017,9.933973113,6.448402838,4.493470819
2015 to 2017,Brigalow Belt,2,Subregion,Inglewood Sandstones,BRB_32,density change per 1000km2 remnant from 2015 to 2017,1.304194803,2.548799433,1.816020738
2015 to 2017,Brigalow Belt,2,Subregion,Moonie R. - Commoron Creek Floodout,BRB_33,density change per 1000km2 remnant from 2015 to 2017,12.51370367,5.968675916,-29.37987467
2015 to 2017,Brigalow Belt,2,Subregion,Moonie - Barwon Interfluve,BRB_34,density change per 1000km2 remnant from 2015 to 2017,32.55696663,5.040527536,16.15844372
2015 to 2017,Brigalow Belt,2,Subregion,Warrambool - Moonie,BRB_35,density change per 1000km2 remnant from 2015 to 2017,21.16387741,20.18331657,25.35221649
2015 to 2017,Brigalow Belt,2,Subregion,Macintyre - Weir Fan,BRB_36,density change per 1000km2 remnant from 2015 to 2017,27.42571546,-6.695356186,9.60100433
2015 to 2017,Brigalow Belt,2,Subregion,Culgoa - Bokhara,BRB_37,density change per 1000km2 remnant from 2015 to 2017,-4.778079269,-3.003193568,-0.622856462
2015 to 2017,Brigalow Belt,2,Subregion,Narrandool,BRB_38,density change per 1000km2 remnant from 2015 to 2017,88.39173045,233.6336978,285.4581176
2015 to 2017,Brigalow Belt,3,Subregion,Townsville Plains,BRB_01,frequency change from 2015 to 2017,2,4,3
2015 to 2017,Brigalow Belt,3,Subregion,Bogie River Hills,BRB_02,frequency change from 2015 to 2017,8,5,6
2015 to 2017,Brigalow Belt,3,Subregion,Cape River Hills,BRB_03,frequency change from 2015 to 2017,0,2,4
2015 to 2017,Brigalow Belt,3,Subregion,Beucazon Hills,BRB_04,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Brigalow Belt,3,Subregion,Wyarra Hills,BRB_05,frequency change from 2015 to 2017,-3,-2,-2
2015 to 2017,Brigalow Belt,3,Subregion,Northern Bowen Basin,BRB_06,frequency change from 2015 to 2017,16,3,9
2015 to 2017,Brigalow Belt,3,Subregion,Belyando Downs,BRB_07,frequency change from 2015 to 2017,25,35,54
2015 to 2017,Brigalow Belt,3,Subregion,Upper Belyando Floodout,BRB_08,frequency change from 2015 to 2017,3,16,-3
2015 to 2017,Brigalow Belt,3,Subregion,Anakie Inlier,BRB_09,frequency change from 2015 to 2017,9,27,22
2015 to 2017,Brigalow Belt,3,Subregion,Basalt Downs,BRB_10,frequency change from 2015 to 2017,3,8,-3
2015 to 2017,Brigalow Belt,3,Subregion,Isaac - Comet Downs,BRB_11,frequency change from 2015 to 2017,26,13,11
2015 to 2017,Brigalow Belt,3,Subregion,Nebo - Connors Ranges,BRB_12,frequency change from 2015 to 2017,1,9,3
2015 to 2017,Brigalow Belt,3,Subregion,South Drummond Basin,BRB_13,frequency change from 2015 to 2017,13,-16,13
2015 to 2017,Brigalow Belt,3,Subregion,Marlborough Plains,BRB_14,frequency change from 2015 to 2017,12,1,15
2015 to 2017,Brigalow Belt,3,Subregion,Claude River Downs,BRB_15,frequency change from 2015 to 2017,-1,18,26
2015 to 2017,Brigalow Belt,3,Subregion,Woorabinda,BRB_16,frequency change from 2015 to 2017,3,-1,-2
2015 to 2017,Brigalow Belt,3,Subregion,Boomer Range,BRB_17,frequency change from 2015 to 2017,-1,-3,0
2015 to 2017,Brigalow Belt,3,Subregion,Mount Morgan Ranges,BRB_18,frequency change from 2015 to 2017,20,19,7
2015 to 2017,Brigalow Belt,3,Subregion,Callide Creek Downs,BRB_19,frequency change from 2015 to 2017,3,1,0
2015 to 2017,Brigalow Belt,3,Subregion,Arcadia,BRB_20,frequency change from 2015 to 2017,9,-6,-8
2015 to 2017,Brigalow Belt,3,Subregion,Dawson River Downs,BRB_21,frequency change from 2015 to 2017,3,0,-11
2015 to 2017,Brigalow Belt,3,Subregion,Banana - Auburn Ranges,BRB_22,frequency change from 2015 to 2017,23,5,6
2015 to 2017,Brigalow Belt,3,Subregion,Buckland Basalts,BRB_23,frequency change from 2015 to 2017,2,1,2
2015 to 2017,Brigalow Belt,3,Subregion,Carnarvon Ranges,BRB_24,frequency change from 2015 to 2017,22,6,3
2015 to 2017,Brigalow Belt,3,Subregion,Taroom Downs,BRB_25,frequency change from 2015 to 2017,1,-3,-5
2015 to 2017,Brigalow Belt,3,Subregion,Southern Downs,BRB_26,frequency change from 2015 to 2017,15,29,2
2015 to 2017,Brigalow Belt,3,Subregion,Barakula,BRB_27,frequency change from 2015 to 2017,5,3,-1
2015 to 2017,Brigalow Belt,3,Subregion,Dulacca Downs,BRB_28,frequency change from 2015 to 2017,-1,3,1
2015 to 2017,Brigalow Belt,3,Subregion,Weribone High,BRB_29,frequency change from 2015 to 2017,17,2,5
2015 to 2017,Brigalow Belt,3,Subregion,Tara Downs,BRB_30,frequency change from 2015 to 2017,5,1,-3
2015 to 2017,Brigalow Belt,3,Subregion,Eastern Darling Downs,BRB_31,frequency change from 2015 to 2017,20,8,-3
2015 to 2017,Brigalow Belt,3,Subregion,Inglewood Sandstones,BRB_32,frequency change from 2015 to 2017,9,17,11
2015 to 2017,Brigalow Belt,3,Subregion,Moonie R. - Commoron Creek Floodout,BRB_33,frequency change from 2015 to 2017,12,3,-38
2015 to 2017,Brigalow Belt,3,Subregion,Moonie - Barwon Interfluve,BRB_34,frequency change from 2015 to 2017,16,-8,-9
2015 to 2017,Brigalow Belt,3,Subregion,Warrambool - Moonie,BRB_35,frequency change from 2015 to 2017,17,9,4
2015 to 2017,Brigalow Belt,3,Subregion,Macintyre - Weir Fan,BRB_36,frequency change from 2015 to 2017,6,-10,-22
2015 to 2017,Brigalow Belt,3,Subregion,Culgoa - Bokhara,BRB_37,frequency change from 2015 to 2017,-8,-7,-7
2015 to 2017,Brigalow Belt,3,Subregion,Narrandool,BRB_38,frequency change from 2015 to 2017,4,9,11
1997 to 1999,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,0,6.853582555,0
1999 to 2001,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,50,8.746355685,5.882352941
2001 to 2003,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,100,10.18766756,13.33333333
2003 to 2005,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,0,10.4622871,8.823529412
2005 to 2007,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,116.6666667,10.13215859,33.33333333
2007 to 2009,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,0,5,5.405405405
2009 to 2011,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,11.53846154,5.714285714,46.79487179
2011 to 2013,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,3.448275862,5.585585586,-0.436681223
2013 to 2015,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,3.333333333,4.436860068,0.877192982
2015 to 2017,Channel Country,1,Bioregion,Channel Country,CHC,percent change from previous period,6.451612903,3.267973856,0.434782609
2015 to 2017,Channel Country,2,Subregion,Toko Plains,CHC_01,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,2,Subregion,Sturt Stony Desert,CHC_02,density change per 1000km2 remnant from 2015 to 2017,1.55E-07,0.086597909,7.73E-07
2015 to 2017,Channel Country,2,Subregion,Georgina - Eyre Plains,CHC_03,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,2,Subregion,Goneaway Tableland,CHC_04,density change per 1000km2 remnant from 2015 to 2017,0.03896928,0.156445574,0.019880433
2015 to 2017,Channel Country,2,Subregion,Cooper - Diamantina Plains,CHC_05,density change per 1000km2 remnant from 2015 to 2017,0,0.087294966,7.45E-07
2015 to 2017,Channel Country,2,Subregion,Noccundra Slopes,CHC_06,density change per 1000km2 remnant from 2015 to 2017,0,0.166829175,0
2015 to 2017,Channel Country,2,Subregion,Lake Pure,CHC_07,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,2,Subregion,Bulloo Dunefields,CHC_08,density change per 1000km2 remnant from 2015 to 2017,0,0.092815489,1.27E-06
2015 to 2017,Channel Country,2,Subregion,Bulloo,CHC_09,density change per 1000km2 remnant from 2015 to 2017,0,2.44E-07,4.88E-08
2015 to 2017,Channel Country,2,Subregion,Simpson Desert,CHC_10,density change per 1000km2 remnant from 2015 to 2017,0,0,8.12E-09
2015 to 2017,Channel Country,2,Subregion,Dieri,CHC_11,density change per 1000km2 remnant from 2015 to 2017,0,0,1.48E-06
2015 to 2017,Channel Country,2,Subregion,Strzelecki Desert,CHC_12,density change per 1000km2 remnant from 2015 to 2017,0,4.69E-07,7.82E-08
2015 to 2017,Channel Country,2,Subregion,Coongie,CHC_13,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Toko Plains,CHC_01,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Sturt Stony Desert,CHC_02,frequency change from 2015 to 2017,0,5,0
2015 to 2017,Channel Country,3,Subregion,Georgina - Eyre Plains,CHC_03,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Goneaway Tableland,CHC_04,frequency change from 2015 to 2017,2,8,1
2015 to 2017,Channel Country,3,Subregion,Cooper - Diamantina Plains,CHC_05,frequency change from 2015 to 2017,0,3,0
2015 to 2017,Channel Country,3,Subregion,Noccundra Slopes,CHC_06,frequency change from 2015 to 2017,0,3,0
2015 to 2017,Channel Country,3,Subregion,Lake Pure,CHC_07,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Bulloo Dunefields,CHC_08,frequency change from 2015 to 2017,0,1,0
2015 to 2017,Channel Country,3,Subregion,Bulloo,CHC_09,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Simpson Desert,CHC_10,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Dieri,CHC_11,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Strzelecki Desert,CHC_12,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Channel Country,3,Subregion,Coongie,CHC_13,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,2.662490211,0.746026597,0.564971751
1999 to 2001,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,7.551487414,1.802962009,0.39656312
2001 to 2003,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,2.411347518,0.474383302,0.164581962
2003 to 2005,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,4.916897507,2.927289896,0.131449228
2005 to 2007,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,3.564356436,1.590214067,1.083032491
2007 to 2009,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,3.4416826,1.023479831,0.681818182
2009 to 2011,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,0.369685767,0.119189511,0.032247662
2011 to 2013,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,1.657458564,0.119047619,-0.096711799
2013 to 2015,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,0.543478261,-0.356718193,0.290416263
2015 to 2017,Central Queensland Coast,1,Bioregion,Central Queensland Coast,CQC,percent change from previous period,2.822822823,0.328162291,0.28957529
2015 to 2017,Central Queensland Coast,2,Subregion,Whitsunday,CQC_01,density change per 1000km2 remnant from 2015 to 2017,2.442992596,1.248856271,-1.176995137
2015 to 2017,Central Queensland Coast,2,Subregion,Proserpine - Sarina Lowlands,CQC_02,density change per 1000km2 remnant from 2015 to 2017,14.6773185,4.413310508,4.643382909
2015 to 2017,Central Queensland Coast,2,Subregion,Clarke - Connors Ranges,CQC_03,density change per 1000km2 remnant from 2015 to 2017,3.453838306,1.391277025,1.368853544
2015 to 2017,Central Queensland Coast,2,Subregion,Byfield,CQC_04,density change per 1000km2 remnant from 2015 to 2017,-0.839710901,0.011757695,0.008754371
2015 to 2017,Central Queensland Coast,2,Subregion,Manifold,CQC_05,density change per 1000km2 remnant from 2015 to 2017,1.60137089,-3.081050508,3.283612562
2015 to 2017,Central Queensland Coast,2,Subregion,Debella,CQC_06,density change per 1000km2 remnant from 2015 to 2017,11.55076287,6.202334556,-3.023223501
2015 to 2017,Central Queensland Coast,3,Subregion,Whitsunday,CQC_01,frequency change from 2015 to 2017,2,1,-1
2015 to 2017,Central Queensland Coast,3,Subregion,Proserpine - Sarina Lowlands,CQC_02,frequency change from 2015 to 2017,21,4,4
2015 to 2017,Central Queensland Coast,3,Subregion,Clarke - Connors Ranges,CQC_03,frequency change from 2015 to 2017,18,5,6
2015 to 2017,Central Queensland Coast,3,Subregion,Byfield,CQC_04,frequency change from 2015 to 2017,-1,0,0
2015 to 2017,Central Queensland Coast,3,Subregion,Manifold,CQC_05,frequency change from 2015 to 2017,1,-2,2
2015 to 2017,Central Queensland Coast,3,Subregion,Debella,CQC_06,frequency change from 2015 to 2017,6,3,-2
1997 to 1999,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,3.401360544,5.756578947,1.320132013
1999 to 2001,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,7.236842105,6.065318818,2.497285559
2001 to 2003,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,3.067484663,3.519061584,0.741525424
2003 to 2005,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,4.761904762,9.773371105,0.736067298
2005 to 2007,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,4.545454545,9.032258065,1.565762004
2007 to 2009,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,0,7.100591716,0.513874615
2009 to 2011,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,2.717391304,4.972375691,1.533742331
2011 to 2013,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,3.174603175,2.210526316,0.402819738
2013 to 2015,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,2.051282051,2.98661174,0.200601805
2015 to 2017,Cape York Peninsula,1,Bioregion,Cape York Peninsula,CYP,percent change from previous period,1.507537688,5.8,1.101101101
2015 to 2017,Cape York Peninsula,2,Subregion,Coen - Yambo Inlier,CYP_01,density change per 1000km2 remnant from 2015 to 2017,0.043444312,0.651706611,0.000440341
2015 to 2017,Cape York Peninsula,2,Subregion,Starke Coastal Lowlands,CYP_02,density change per 1000km2 remnant from 2015 to 2017,0.202826392,0.609730603,0.408229251
2015 to 2017,Cape York Peninsula,2,Subregion,Cape York - Torres Strait,CYP_03,density change per 1000km2 remnant from 2015 to 2017,0.000436906,0.926288114,0.003241234
2015 to 2017,Cape York Peninsula,2,Subregion,Jardine - Pascoe Sandstones,CYP_04,density change per 1000km2 remnant from 2015 to 2017,0.069637421,5.90E-05,0.000112621
2015 to 2017,Cape York Peninsula,2,Subregion,Battle Camp Sandstones,CYP_05,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Cape York Peninsula,2,Subregion,Laura Lowlands,CYP_06,density change per 1000km2 remnant from 2015 to 2017,5.01E-05,0.562867508,0.056427093
2015 to 2017,Cape York Peninsula,2,Subregion,Weipa Plateau,CYP_07,density change per 1000km2 remnant from 2015 to 2017,0.003085564,0.901356393,0.293961478
2015 to 2017,Cape York Peninsula,2,Subregion,Northern Holroyd Plain,CYP_08,density change per 1000km2 remnant from 2015 to 2017,1.31E-06,0.16240344,1.97E-06
2015 to 2017,Cape York Peninsula,2,Subregion,Coastal Plains,CYP_09,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Cape York Peninsula,3,Subregion,Coen - Yambo Inlier,CYP_01,frequency change from 2015 to 2017,1,15,0
2015 to 2017,Cape York Peninsula,3,Subregion,Starke Coastal Lowlands,CYP_02,frequency change from 2015 to 2017,1,3,2
2015 to 2017,Cape York Peninsula,3,Subregion,Cape York - Torres Strait,CYP_03,frequency change from 2015 to 2017,0,1,0
2015 to 2017,Cape York Peninsula,3,Subregion,Jardine - Pascoe Sandstones,CYP_04,frequency change from 2015 to 2017,1,0,0
2015 to 2017,Cape York Peninsula,3,Subregion,Battle Camp Sandstones,CYP_05,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Cape York Peninsula,3,Subregion,Laura Lowlands,CYP_06,frequency change from 2015 to 2017,0,10,1
2015 to 2017,Cape York Peninsula,3,Subregion,Weipa Plateau,CYP_07,frequency change from 2015 to 2017,0,25,8
2015 to 2017,Cape York Peninsula,3,Subregion,Northern Holroyd Plain,CYP_08,frequency change from 2015 to 2017,0,4,0
2015 to 2017,Cape York Peninsula,3,Subregion,Coastal Plains,CYP_09,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,34.27419355,11.18329466,17.60932945
