Bioregion,Clearing type,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Gulf Plains,Settlement,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gulf Plains,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gulf Plains,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Infrastructure,30,83,0,0,34,2,0,5,0,0,0,8,37,0,15,0,0
Mitchell Grass Downs,Mine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Pasture,21366,4091,4950,3918,5339,736,3035,1454,357,316,748,1164,2722,5013,1289,6637,1266
Mitchell Grass Downs,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitchell Grass Downs,Thinning,0,0,0,0,1,0,0,0,0,0,0,46,0,1,14,375,236
Mitchell Grass Downs,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Crop,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0
Mulga Lands,Infrastructure,272,177,80,115,25,62,4,1,2,1,3,606,56,23,19,0,1
Mulga Lands,Mine,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
Mulga Lands,Pasture,45668,24538,33361,50009,22903,16560,25729,10167,5866,7803,2705,3996,6489,14955,10025,8268,14903
Mulga Lands,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Thinning,0,0,791,3209,97,4,2,23,0,0,0,217,1,108,292,2492,5417
Mulga Lands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New England Tableland,Crop,11,13,12,0,12,0,0,0,0,2,0,3,4,0,0,20,0
New England Tableland,Infrastructure,47,16,0,0,48,0,3,12,83,5,1,3,27,35,1,9,9
New England Tableland,Mine,0,6,0,2,0,0,8,3,20,1,1,3,7,6,7,18,1
New England Tableland,Pasture,2485,808,950,4350,3579,1188,4121,1741,3530,992,1385,623,2646,1795,759,4422,2009
New England Tableland,Settlement,0,1,0,0,6,0,1,1,18,0,0,0,4,0,4,2,0
New England Tableland,Thinning,0,0,14,41,15,2,0,14,0,0,0,9,14,100,97,236,23
New England Tableland,Timber plantation,70,12,0,0,0,96,87,66,236,42,131,56,82,172,108,139,32
Northwest Highlands,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Infrastructure,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Mine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Pasture,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Settlement,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Thinning,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Timber plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Crop,828,324,86,160,65,47,21,92,80,10,33,128,72,122,397,675,223
Southeast Queensland,Infrastructure,899,366,467,518,287,314,197,754,1068,302,637,455,638,515,597,176,308
Southeast Queensland,Mine,414,199,227,264,390,356,373,264,371,87,215,199,227,221,191,240,85
Southeast Queensland,Pasture,13204,6376,6790,9677,14132,10452,7138,10707,8460,3248,4122,3642,3949,3769,4088,6967,7159
Southeast Queensland,Settlement,1809,1163,1404,4072,2718,1209,1055,793,2232,1456,1164,1207,866,929,1053,1477,843
Southeast Queensland,Thinning,638,86,1,87,357,60,82,165,25,7,329,216,271,1360,1285,626,1014
Southeast Queensland,Timber plantation,5113,6241,4703,5532,3072,4434,6892,6006,6077,2305,6677,4842,3790,5372,5165,11712,8783
Wet Tropics,Crop,83,32,193,150,0,3,10,18,5,0,15,4,22,31,38,145,36
Wet Tropics,Infrastructure,144,12,18,35,12,5,100,4,9,8,16,48,15,27,14,10,34
Wet Tropics,Mine,0,0,0,0,1,26,6,0,30,1,0,0,26,7,3,3,0
Wet Tropics,Pasture,961,206,476,658,400,591,614,729,371,267,62,216,210,203,383,249,213
Wet Tropics,Settlement,32,16,26,21,51,79,72,36,82,20,2,20,3,16,28,28,9
Wet Tropics,Thinning,0,0,0,0,3,0,35,0,5,0,0,3,0,28,45,9,26
Wet Tropics,Timber plantation,82,22,62,179,282,518,516,416,412,74,7,502,636,634,753,668,1205
