Bioregion,Broad vegetation group number,Broad vegetation group label,Total vegetation,Protected vegetation,Non-protected vegetation
Desert Uplands,7,Callitris woodland - open forests,747,0,747
Desert Uplands,8,Melaleuca open woodlands on depositional plains,70281,8155,62126
Desert Uplands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",6474,1,6473
Desert Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",602438,60534,541904
Desert Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,63298,933,62364
Desert Uplands,12,Other coastal communities or heaths,5700,4766,933
Desert Uplands,13,"Tussock grasslands, forblands",263326,5645,257681
Desert Uplands,14,Hummock grasslands,52911,247,52664
Desert Uplands,15,Wetlands (swamps and lakes),91212,778,90434
Einasleigh Uplands,1,"Rainforests, scrubs",141542,70767,70775
Einasleigh Uplands,2,Wet eucalypt open forests,180,0,180
Einasleigh Uplands,3,Eastern eucalypt woodlands to open forests,7570315,508704,7061610
Einasleigh Uplands,4,Eucalypt open forests to woodlands on floodplains,476741,32830,443911
Einasleigh Uplands,5,Eucalypt dry woodlands on inland depositional plains,946559,41457,905102
Einasleigh Uplands,6,Eucalypt low open woodlands usually with spinifex understorey,781343,16447,764895
Einasleigh Uplands,7,Callitris woodland - open forests,76480,10047,66433
Einasleigh Uplands,8,Melaleuca open woodlands on depositional plains,344556,27702,316854
Einasleigh Uplands,10,"Other acacia dominated open forests, woodlands and shrublands",400039,44264,355774
Einasleigh Uplands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,149012,14894,134118
Einasleigh Uplands,12,Other coastal communities or heaths,17609,2770,14839
Einasleigh Uplands,13,"Tussock grasslands, forblands",405049,13830,391219
Einasleigh Uplands,14,Hummock grasslands,0,0,0
Einasleigh Uplands,15,Wetlands (swamps and lakes),40726,3357,37369
Gulf Plains,1,"Rainforests, scrubs",20318,4326,15992
Gulf Plains,3,Eastern eucalypt woodlands to open forests,1724096,200630,1523465
Gulf Plains,4,Eucalypt open forests to woodlands on floodplains,4432624,188827,4243797
Gulf Plains,5,Eucalypt dry woodlands on inland depositional plains,1500685,31886,1468799
Gulf Plains,6,Eucalypt low open woodlands usually with spinifex understorey,1482645,11965,1470680
Gulf Plains,7,Callitris woodland - open forests,3467,0,3467
Gulf Plains,8,Melaleuca open woodlands on depositional plains,4812270,300558,4511712
Gulf Plains,10,"Other acacia dominated open forests, woodlands and shrublands",1254462,160899,1093563
Gulf Plains,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,782764,1118,781646
Gulf Plains,12,Other coastal communities or heaths,94062,7404,86657
Gulf Plains,13,"Tussock grasslands, forblands",4672112,94993,4577119
Gulf Plains,14,Hummock grasslands,59215,4165,55050
Gulf Plains,15,Wetlands (swamps and lakes),311220,28225,282994
Gulf Plains,16,Mangroves and tidal saltmarshes,531388,23524,507864
Mitchell Grass Downs,3,Eastern eucalypt woodlands to open forests,1070,0,1070
Mitchell Grass Downs,4,Eucalypt open forests to woodlands on floodplains,1211448,15606,1195842
Mitchell Grass Downs,5,Eucalypt dry woodlands on inland depositional plains,43590,220,43370
Mitchell Grass Downs,6,Eucalypt low open woodlands usually with spinifex understorey,610535,5302,605232
Mitchell Grass Downs,7,Callitris woodland - open forests,98,0,98
Mitchell Grass Downs,8,Melaleuca open woodlands on depositional plains,0,0,0
Mitchell Grass Downs,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",537968,6115,531853
Mitchell Grass Downs,10,"Other acacia dominated open forests, woodlands and shrublands",3003650,43446,2960205
Mitchell Grass Downs,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2411624,3474,2408150
Mitchell Grass Downs,13,"Tussock grasslands, forblands",14285508,278913,14006595
Mitchell Grass Downs,14,Hummock grasslands,467380,1495,465885
Mitchell Grass Downs,15,Wetlands (swamps and lakes),145265,5938,139327
Mulga Lands,3,Eastern eucalypt woodlands to open forests,0,0,0
Mulga Lands,4,Eucalypt open forests to woodlands on floodplains,1066754,56993,1009760
Mulga Lands,5,Eucalypt dry woodlands on inland depositional plains,517605,24802,492803
Mulga Lands,6,Eucalypt low open woodlands usually with spinifex understorey,12422,9357,3065
Mulga Lands,7,Callitris woodland - open forests,150322,9969,140352
Mulga Lands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",7002035,366918,6635117
Mulga Lands,10,"Other acacia dominated open forests, woodlands and shrublands",3502424,297045,3205379
Mulga Lands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,2181,0,2181
Mulga Lands,13,"Tussock grasslands, forblands",1306552,25479,1281073
Mulga Lands,14,Hummock grasslands,109877,353,109523
Mulga Lands,15,Wetlands (swamps and lakes),209879,38077,171802
New England Tableland,1,"Rainforests, scrubs",310,201,109
New England Tableland,2,Wet eucalypt open forests,751,244,508
New England Tableland,3,Eastern eucalypt woodlands to open forests,220159,19296,200863
New England Tableland,4,Eucalypt open forests to woodlands on floodplains,5029,324,4705
New England Tableland,5,Eucalypt dry woodlands on inland depositional plains,51282,9131,42151
New England Tableland,10,"Other acacia dominated open forests, woodlands and shrublands",0,0,0
New England Tableland,12,Other coastal communities or heaths,4498,2252,2246
New England Tableland,13,"Tussock grasslands, forblands",0,0,0
New England Tableland,15,Wetlands (swamps and lakes),244,232,12
Northwest Highlands,3,Eastern eucalypt woodlands to open forests,22935,3159,19776
Northwest Highlands,4,Eucalypt open forests to woodlands on floodplains,310509,24198,286311
Northwest Highlands,5,Eucalypt dry woodlands on inland depositional plains,52846,8933,43913
Northwest Highlands,6,Eucalypt low open woodlands usually with spinifex understorey,5363108,411845,4951263
Northwest Highlands,8,Melaleuca open woodlands on depositional plains,17183,1378,15806
Northwest Highlands,9,"Acacia aneura(mulga) dominated open forests, woodlands and shrublands",64391,0,64391
Northwest Highlands,10,"Other acacia dominated open forests, woodlands and shrublands",605753,9144,596609
Northwest Highlands,11,Mixed species woodlands - open woodlands (inland bioregions) includes wooded downs,542236,89211,453025
Northwest Highlands,12,Other coastal communities or heaths,723,435,288
Northwest Highlands,13,"Tussock grasslands, forblands",213668,3494,210174
Northwest Highlands,14,Hummock grasslands,105996,19302,86694
Northwest Highlands,15,Wetlands (swamps and lakes),3390,1536,1854
Southeast Queensland,1,"Rainforests, scrubs",254992,132061,122931
Southeast Queensland,2,Wet eucalypt open forests,162784,91388,71396
Southeast Queensland,3,Eastern eucalypt woodlands to open forests,1768810,423142,1345668
Southeast Queensland,4,Eucalypt open forests to woodlands on floodplains,141005,10214,130791
Southeast Queensland,5,Eucalypt dry woodlands on inland depositional plains,44672,5024,39648
Southeast Queensland,8,Melaleuca open woodlands on depositional plains,81535,31185,50350
Southeast Queensland,10,"Other acacia dominated open forests, woodlands and shrublands",2419,316,2104
Southeast Queensland,12,Other coastal communities or heaths,171611,128880,42731
Southeast Queensland,13,"Tussock grasslands, forblands",648,453,196
Southeast Queensland,15,Wetlands (swamps and lakes),23437,17288,6149
Southeast Queensland,16,Mangroves and tidal saltmarshes,78842,13101,65741
Wet Tropics,1,"Rainforests, scrubs",703178,576939,126238
Wet Tropics,2,Wet eucalypt open forests,69503,43595,25908
Wet Tropics,3,Eastern eucalypt woodlands to open forests,583638,275618,308020
Wet Tropics,4,Eucalypt open forests to woodlands on floodplains,11197,3255,7942
Wet Tropics,5,Eucalypt dry woodlands on inland depositional plains,800,24,776
Wet Tropics,6,Eucalypt low open woodlands usually with spinifex understorey,0,0,0
Wet Tropics,7,Callitris woodland - open forests,0,0,0
Wet Tropics,8,Melaleuca open woodlands on depositional plains,41804,13762,28043
Wet Tropics,10,"Other acacia dominated open forests, woodlands and shrublands",0,0,0
Wet Tropics,12,Other coastal communities or heaths,52741,41080,11660
Wet Tropics,13,"Tussock grasslands, forblands",1137,233,903
Wet Tropics,15,Wetlands (swamps and lakes),5402,1762,3640
Wet Tropics,16,Mangroves and tidal saltmarshes,50036,20620,29416
